uri,label,definition,type
http://nomisma.org/id/belikio,Belikio,The mint at the ancient site of Belikio in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bellerophon,Bellerophon,"Hipponous, more commonly known as Bellerophon or Bellerophontes was a divine Corinthian hero of Greek mythology, the son of Poseidon and Eurynome, and the foster son of Glaukos. He is famous for slaying the chimera.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/bellinzona,Bellinzona,"The mint of Bellinzona, a city of the canton of Ticino, Switzerland. The mint was established in 1503 for the joint coinage of Uri, Schwyz and Unterwalden. Bellinzona ceased to issue coins after the mint of Uri, Schwyz and Unterwalden has been moved to Altdorf in the Canton of Uri in 1548.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bellovaci,Bellovaci,"A group present in Belgic Gaul, around Beauvais in Picardy.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/belse,Belse,The mint at the site of Belse in Hispania. Its location is unknown.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/beneventum,Beneventum,The mint at the ancient site of Beneventum in Italy,http://nomisma.org/ontology#Mint
http://nomisma.org/id/benidorm,Benidorm,"Benidorm (/ˈbɛnɪdɔrm/, Valencian: [beniˈðɔɾm], Spanish: [beniˈðor]) is a coastal town in Alicante, Spain, on theWestern Mediterranean.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/benjamin_udesheim_bonn,Benjamin Udesheim,"Appointed Special Warden of Bonn, a city in Germany, on 1 January 1736. The only other mention of Benjamin Udesheim was in 1760 in connection with the assaying of Wryott'schen silverwork. Lit.: Alfred Noss, Die Münzen der Erzbischöfe von Köln 1547-1794 (1925) p. 340; Wolfgang Scheffler, Goldschmiede Rheinland-Westfalens - Aachen – Köln (1973) n. 11 p. 91.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bent,Bent,Bent.,http://nomisma.org/ontology#SecondaryTreatment
http://nomisma.org/id/bentian,Bentian,The mint at the ancient site of Bentian in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/berenice_i,Berenice I,"Berenice I (c. 340 BC – between 279 and 268 BC) was Queen of Egypt by marriage to Ptolemy I Soter. She became the second queen, after Eurydice, of the Ptolemaic dynasty of Egypt.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/berenice_ii,Berenice II Euergetis,Berenice II Euergetis (267 or 266 BC – 221 BC) was ruling queen of Cyrenaica from around 250 BC and queen and co-regent of Ptolemaic Egypt from 246 BC to 222 BC as the wife of Ptolemy III Euergetes.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/berenice_iii,Berenice III of Egypt,"Berenice III (120–80 BC) was known as Cleopatra between 91 and 88 BC, and is sometimes called Cleopatra Berenice in modern scholarship. She was co-regent of Ptolemaic Egypt from 101-88 BC and again in 81 BC, before reigning as sole monarch of Egypt from 81 to 80 BC.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/berenice_iv,Berenice IV,"Berenice IV Epiphaneia (77–55 BC, born and died in Alexandria, Egypt) was a Greek Princess and Queen of the Ptolemaic dynasty.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bergaeus_thrace,Bergaeus of Thrace,"Bergaios or Bergaeus (Greek: Βεργαῖος), 400 – 350 BC, was a Thracian king in the Pangaian region. He is known mainly from the several types of coins that he struck, which resemble those of Thasos. His authencity is still discussed, maybe the coins were minted by the city Berge.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/berge,Berge,"Berge or Berga was a Greek town of ancient Macedonia, in what is now the Serres regional unit in northern Greece. The town was located inland from the mouth of the Strymon, in the region of Bisaltia, north-west of Amphipolis, and was founded by Thasians as a dependent colony and emporion sometime in the 5th century BCE. Later sources call it a polis, but according to Strabo it was a village of the Bisaltae and Ptolemy writes that it was in the territory of the Odomanti.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/berkshire,Berkshire,A county in south-east England.,http://nomisma.org/ontology#Region
http://nomisma.org/id/berlin,Berlin,"The mint(s) at the City of Berlin. Berlin is the capital of Germany, and one of the 16 states of Germany. It merged with its sister town, the medieval and early modern City of Cölln, which is known as early as 1237 (7 years earlier than Berlin) finally in 1710.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bern,Bern,"The mint(s) in Bern, now capital of Switzerland.
Its first issues were uniface pfennigs from c. 1225 for the municipality of Bern. Today, the mint of Bern (Swissmint) is the only official mint of Switzerland.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/BHM,Bernisches Historisches Museum,"The Bernisches Historisches Museum (BHM) is the history museum of Bern, Switzerland. The oldest of the approximately 80,000 objects date back to the 6th century BC, the most recent represent the present. The holdings were founded by the Stadtbibliothek Bern and found their way to the BHM in 1898. They contain the world's most important collection of Bernese coins and medals as well as coin and medal dies. It is also one of the most important Swiss collections of Swiss coins as well as of ancient coins (Greek and Roman). It also includes an internationally important and nationally unique collection of Oriental coins.",http://nomisma.org/ontology#Collection
http://nomisma.org/id/beroea_syria,Beroea,The mint at the ancient site of Beroea in Cyrrhestica.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/beroea_macedon,Beroea,The mint at the ancient site of Beroea in Macedon.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bersa_kurukuru-atin,Bersa/Kurukuru-atin,The mint of coins inscribed Bersa Kurukuru-atin in Hispania. Its location is unknown.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/berthier_louis_alexandre,"Berthier, Louis Alexandre (d. 1815)","Louis Alexandre Berthier, 1st prince de Wagram, 1st duc de Valangin, 1st sovereign Prince of Neuchâtel (20 February 1753 – 1 June 1815), was a Marshal and Vice-Constable of France beginning in 1808, and Chief of Staff (Major général) under Napoleon.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/berthollet_claude-louise,"Berthollet, Claude-Louise (d. 1822)","Claude Louis Berthollet (9 December 1748 Talloires, France – 6 November 1822 Arcueil, France) was a Savoyard-French chemist who became vice president of the French Senate in 1804.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/berytus,Berytus,The mint at the ancient site of Berytus in Phoenicia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bes_deity,Bes,"Bes, together with his feminine counterpart Beset, is an ancient Egyptian deity worshipped as a protector of households and, in particular, of mothers, children, and childbirth. Worship of Bes spread as far north as the area of Syria and as far west as the Balearic Islands (Ibiza) in Spain, and later into the Roman and Achaemenid Empires.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/bes,Bes,"The bes was an Ancient Roman bronze coin produced during the Roman Republic. Valued at two-thirds of an as (8 unciae), it was only produced in 126 BC by C. Cassius in combination with the dodrans, another very rare denomination which was valued at three-fourths of an as.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/betase,Betase,The mint at the ancient site of Betase in Hispania,http://nomisma.org/ontology#Mint
http://nomisma.org/id/beterra,Beterra,The mint at the ancient site of Beterra in Gaul.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/beuibon,Beuibon ?,The mint at the ancient site of Beuibon ? in Hispania,http://nomisma.org/ontology#Mint
http://nomisma.org/id/biannos,Biannos,The mint of the ancient site of Biannos (or Biennos) in Crete.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bias_i_priene,Bias,"An individual who issued coins at the ancient city of Priene c. 320-300 BC. Lit.: K. Regling, Die Münzen von Priene (1927) p. 158; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 407.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bnf,Bibliothèque nationale de France,"The Bibliothèque nationale de France is the National Library of France, located in Paris. It is the national repository of all that is published in France. It holds one of the most significant numismatic collections.",http://nomisma.org/ontology#Collection
http://nomisma.org/id/bielefeld,Bielefeld,"The mint(s) at the City of Bielefeld, North Rhine-Westphalia (German: Nordrhein-Westfalen), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bihqubadh_af-asfal,Bihqubadh af-Asfal,lower Bihqubach in Iraq on the Euphraates,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bilan,Bilan,The mint at the ancient site of Bilan in Syrtica,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bilbilis,Bilbilis,The mint at the ancient site of Bilbilis in Hispania Citerior.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/billon,Billon,Billon is any copper alloy with only a small amount of silver mixed in.,http://nomisma.org/ontology#Material
http://nomisma.org/id/hyperpyron_bill_trachy,Billon Trachy,"A Byzantine billon denomination, of the reform of Alexios I Komnenos (1081-1118), concave, 1/48 Hyperpyron, with ca. 6-7% silver, but it will soon degrade to 2.5-3%, 1/128 of Hyperpyron. Further debasement to 2-3% silver, value drops to 1/184 Hyperpyron. Production will stop under Alexios III (1195-1203). It was also produced during the divided empire in Nicaea, Epirus, Thessalonica. Such concave copper trachea were also called Stamena according to the Florentine 14th century merchant Francesco Balducci Pegolotti. Compare DOC V-1 (1999) pp. 28, 32.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/binean,Binean/Bineken,The mint of ancient coins inscribed Binean/Bineken in Hispania. Its location is unknown.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bingen,Bingen,"The mint(s) at the City of Bingen, National State of Rhineland-Palatinate (German: Rheinland-Pfalz), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bion_clazomenae,Bion,"Magistrate attested on the Alexander coinage of Clazomenae, c. 200-200 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 1748",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bird_and_rudder_issuer_rrc,Bird and Rudder (Republican Moneyer),"Symbols of Roman Republican issuing authority, c. 206-195 BCE. Probably to be associated with Rudder",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bird_and_tod_issuer_rrc,Bird and Tod (Republican Moneyer),"Symbols of Roman Republican issuing authority, c. 189-180 BCE",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/birikantio,Birikantio,The mint at the ancient site of Birikantio in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/birytis,Birytis,The mint at the ancient site of Birytis in Troas.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bisaltae,Bisaltae,"The Bisaltae (Greek: Βισάλται) were a Thracian people on the lower Strymon river, who gave their name to Bisaltia, the district between Amphipolis and Heraclea Sintica (the modern village of Rupite, Bulgaria) on the east and Crestonice on the west. They also made their way into the peninsulas of Acte and Pallene in the south, beyond the river Nestus in the east, and are even said to have raided Cardia.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/bisaltian_district,Bisaltian District,"The subregion of the Bisaltian District in Macedon as defined in B.V. Head, Historia Numorum (2nd ed., Oxford, 1911).",http://nomisma.org/ontology#Region
http://nomisma.org/id/bisanthe,Bisanthe,The mint at the ancient site of Bisanthe in Thrace.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bishapur,Bishapur,"Bishapur (Middle Persian: Bay-Šāpūr; Persian: بیشاپور‎, Bishâpûr) was an ancient city in Iran on the ancient road between Persis and Elam. The road linked the Sassanid capitals Estakhr (very close to Persepolis) and Ctesiphon. It is located south of modern Faliyan in the Kazerun County of Pars Province, Iran.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bishop,Bishop,The individual holding the office of bishop during the Middle Ages or the Modern period.,http://www.w3.org/ns/org#Role
http://nomisma.org/id/biskarki,Biskarki,The mint at the ancient site of Biskarki in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bithynia_personification,Bithynia,The Roman personification of the region and province of Bithynia.,http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/bithynia,Bithynia,The region of Bithynia as defined in Head (1911),http://nomisma.org/ontology#Region
http://nomisma.org/id/bithynium,Bithynium,The mint at the ancient site of Bithynium in Bithynia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bitorix,Bitorix,"Authority behind the issue of a bronze coinage, perhaps in Bithynia, Galatia or Thrace, under the title of argyrotamias.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/biunx,Biunx,An ancient denomination with the value of 2 onkiai,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/bizya,Bizya,The mint at the ancient site of Bizya in Thrace.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bi_priene,Bi…,"An individual who issued coins at the ancient city of Priene c. 230-190 BC. Regling completed: Bias (?) II. Lit.: K. Regling, Die Münzen von Priene (1927) p. 158; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 407 (280-275 BC); See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 2234.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/blaundus,Blaundus,The mint at the ancient site of Blaundus in Lydia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/blosys_abdera,Blosys,"An individual who issued coins at the ancient city of Abdera, 473/470-449/448 BC. See J. May, The Coinage of Abdera (540-345 B.C.) (London, 1966), pp. 44-48.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bocchus_i_mauretania,Bocchus I of Mauretania,"Bocchus، was a king of Mauretania about 110 BC and designated by historians as Bocchus I. He was also the father-in-law of Jugurtha, with whom he made war against the Romans. He delivered Jugurtha to the Romans in 106 BC.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bocchus_ii_mauretania,Bocchus II of Mauretania,"Bocchus II was king of Mauretania. Son of Sosus (Mastanesosus), who was dead in 49 BC.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bodashtart_sidon,"Bodashtart, King of Sidon",Bodashtart was a Phoenician king of Sidon. He was named in a 4th century B.C. inscription.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/boduoc_abc,Boduoc,"ABC 2010, 173: Dobunni. Mays 1992, 71: 'Known only through the coins, which are concentrated in Dobunnic territory'.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/boeae,Boeae,The mint at the ancient site of Boeae in Laconia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/boeone,Boeone,The mint at the unlocated ancient site of Boeone in Aeolis.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/boeotia,Boeotia,The region of Boeotia as defined in Head (1911),http://nomisma.org/ontology#Region
http://nomisma.org/id/boeotian_league,Boeotian League,"The Boeotian League was a conglomeration of eleven sovereign city-states within the historical region of Boeotia, primarily administered from Thebes. The league effectively came to an end as an independent political entity with the destruction of Thebes by Alexander the Great in 335 B.C.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/bogud_mauretania,Bogud of Mauretania,"Bogud (died 31 BC), son of King Bocchus I of Mauretania, was joint king of Mauretania with his elder brother Bocchus II, with Bocchus ruling east of the Moulouya River and his brother west.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bohemond_ii,Bohemond II,"Bohemond II (1108–1130) was the Prince of Taranto and Prince of Antioch from 1111. He was the son of the founder of the principalities, Bohemond I, and Constance, daughter of Philip I of France. Taranto was lost to Roger II of Sicily in 1128.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bohemond_vii,Bohemond VII,"Bohemond VII of Tripoli (1261 – October 19, 1287) was the count of Tripoli and nominal prince of Antioch from 1275 to his death.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bolskan,Bolskan,The mint at the ancient site of Bolskan in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bona_mens,Bona Mens,"In Roman mythology, Mens, also known as Mens Bona (Latin for ""Good Mind""), was the personification of thought, consciousness and the mind, and also of ""right-thinking"".",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/bonaduz,Bonaduz,The mint in Bonaduz in the Canton of Grisons. It was the mint of the prince-abbacy of Disentis who issued coins from 1566 to 1729.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bone,Bone,A bone is a rigid organ that constitutes part of the vertebral skeleton.,http://nomisma.org/ontology#Material
http://nomisma.org/id/bonn,Bonn,"The mint(s) at the City of Bonn, North Rhine-Westphalia (German: Nordrhein-Westfalen), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bonosus,Bonosus,Usurper against Probus in the year 280.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bonus_eventus,Bonus Eventus,"Bonus Eventus (""Good Outcome"") was a divine personification in ancient Roman religion. The Late Republican scholar Varro lists him as one of the twelve deities who presided over agriculture, paired with Lympha, the goddess who influenced the water supply. The original function of Bonus Eventus may have been agricultural, but during the Imperial era, he represents a more general concept of success and was among the numerous abstractions who appeared as icons on Roman coins.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/bopearachchi-1991,Bopearachchi,"""Monnaies gréco-bactriennes et indo-grecques : catalogue raisonné"" by Osmund Bopearachchi. It was published by the Bibliothèque Nationale de France in 1991.",http://nomisma.org/ontology#TypeSeries
http://nomisma.org/id/bora,Bora,The mint at the ancient site of Bora in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bospon_byzantium,Bospon,"An individual who issued coins at the ancient city of Byzantium, 3rd cent. BC. See E. Schönert-Geiß, Die Münzprägung von Byzantion I. Autonome Prägung (Berlin, 1970), p. 141, nos. 1148-1153.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bosporus,Bosporus,"The region of ""Bosporus"" as defined in Head (1911)",http://nomisma.org/ontology#Region
http://nomisma.org/id/boston,Boston,"The mint in the city of Boston, Massachusetts.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bostra,Bostra,The mint at the ancient site of Bostra in Arabia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/boteirid_dynasty,Boteirid Dynasty,"The dynasty of kings of Hellenistic Bithynia. Founded by Boteiras in the 4th century BC, and ending with Nicomedes IV, who bequeathed his kingdom to Rome.",http://www.rdaregistry.info/Elements/c/Family
http://nomisma.org/id/botrys,Botrys,The mint at the ancient site of Botrys in Phoenicia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bottiaei,Bottiaei,"Bottiaeans or Bottiaei (Ancient Greek: Βοττιαῖοι) were an ancient people of uncertain origin, living in Central Macedonia. Sometime, during the Archaic period, they were expelled by Macedonians from Bottiaea to Bottike. During the Classical era, they played an active role in the military history of ancient Chalcidice, but after the Macedonian conquest under Philip II nothing remained except the names of these two regions and the adjective Bottiaean, which was limited to sole geographical meaning. During the late 5th and early 4th century, they issued coinages in two locations, probably at Kalindoia and Spartolos.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/bottice,Bottice,"Region of ancient Macedonia, home to the Bottiaeans. Listed by Head 1911 as a mint city.",http://nomisma.org/ontology#Region
http://nomisma.org/id/boukattes_athens,Boukattes,"Third magistrate attested in Athens in 123/122 BC. Most probably from Boeotia; his uncommon name is not attested otherweise in Athens. Thesmothetes in 128/127 BC. Participating in the Pythais as knight of the phyle Leontis (Habicht 1991, p. 20-21; H. B. Mattingly, NC 157, 1997, p. 259): See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 479-482 / issue 41 (p. 557); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 5 and 20 (124/123 BC); Prosopographia Attica 2905; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 89 s. v. Boukattes no. 2; H. B. Mattingly, NC 157, 1997, pp. 258-259 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 410 s. v. Boukattes (123/122 BC, issue 41).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/boular_athens,Boularchos,"Third magistrate attested in Athens in 126/125 BC. Belongs maybe to the same family as Damokleas from the phyle Akamanits / deme Eiresidai (Habicht 1991, p. 20): See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 453-454, 456-457 / issue 39 (p. 557); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 5 and 20 (126/125 BC); Prosopographia Attica 2909; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 89 s. v. Boularchos, no. 2; H. B. Mattingly, NC 157, 1997, p. 259; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 410 s. v. Boularchos.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bouta_maroneia,Bouta(…),"An individual who issued coins at the ancient city of Maroneia, 386/385-348/347 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/Schraubtaler,Box Taler,Taler coin with hollowed obverse and reverse which when fixed together create a box.,http://nomisma.org/ontology#ObjectType
http://nomisma.org/id/brabeus_maroneia,Brabeus,"An individual who issued coins at the ancient city of Maroneia, 411/410-398/397 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bracteate_jewellery,Bracteate (jewellery),"A flat, thin, single-sided (gold) medal worn as jewellery that was produced in Northern Europe predominantly during the Migration Period (en.wikipedia.org).",http://nomisma.org/ontology#ObjectType
http://nomisma.org/id/branch_issuer_rrc,Branch (Republican Moneyer),"Symbol of Roman Republican issuing authority, c. 209-208 BCE",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/brandenburg_havel,Brandenburg an der Havel,"The mint(s) at the city of Brandenburg an der Havel, National State of Brandenburg, Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/brass,Brass,Brass is an alloy made of copper and zinc; the proportions of zinc and copper can be varied to create a range of brasses with varying properties.,http://nomisma.org/ontology#Material
http://nomisma.org/id/braunschweig,Braunschweig,"The mint(s) at the city of Braunschweig, Lower Saxony (German: Niedersachsen), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/brauweiler_hoard,Brauweiler Hoard,"A hoard of 2,623 Antoniani, 80% of which are coins of Gallic emperors, discovered in November 1971 in Brauweiler, part of the City of Pulheim, North Rhine-Westfalia, Germany. 999 coins are now kept on permanent loan in the Coin Collection of Heinrich-Heine-Universität of Düsseldorf. Lit.: Ruprecht Ziegler, Der Schatzfund von Brauweiler. Beihefte Bonner Jahrbücher 42 (1982).",http://nomisma.org/ontology#Hoard
http://nomisma.org/id/breisach,Breisach,"The mint(s) in Breisach, modern Breisach am Rhein in the state of Baden-Württemberg, Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bremen,Bremen,"The mint(s) at the City of Bremen, Germany, Together with the City of Bremerhaven it comprises the National State of the Free Hanseatic City of Bremen.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/brettii,Brettii,"The Brettii (alternative spelling, Bruttii) (Greek: Βρέττιοι, romanized: Bréttioi, Latin: Bruttii) were an ancient Italic tribe of Lucanian descent. They inhabited the southern extremity of Italy, from the frontiers of Lucania to the Sicilian Straits and the promontory of Leucopetra. This roughly corresponds to the modern region of Calabria.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/bria,Bria,The mint at the ancient site of Bria in Phrygia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/britannia_personification,Britannia,Britannia is the Roman personification of the region and Roman province of Britannia. Usage of the personification persists in numismatics into the modern era.,http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/britannia,Britannia,The region of Britannia as defined in Head (1911),http://nomisma.org/ontology#Region
http://nomisma.org/id/britannicus,Britannicus,"Tiberius Claudius Caesar Britannicus (12 February AD 41 — 11 February AD 55) was the son of the Roman emperor Claudius and his third wife Valeria Messalina. He became the heir-designate of the empire at his birth, until replaced by his step brother Nero. He lived only months into Nero's reign, and was probably murdered just before his 14th birthday.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bm,British Museum,The British Museum is a museum in London dedicated to human history and culture.,http://nomisma.org/ontology#Collection
http://nomisma.org/id/briula,Briula,The mint at the ancient site of Briula in Lydia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/brockage,Brockage,"A misstrike whereby a coin remains in the upper die after striking and acts as the die to strike the next coin, therbey producing a negative image of the design in the lower die.",http://nomisma.org/ontology#PeculiarityOfProduction
http://nomisma.org/id/brogitarus_galatia,Brogitarus of Galatia,"Brogitarus was king of Galatia in Asia Minor between 63 BC and 50 BC, reigning concurrently with his father-in-law Deiotarus Philoromaeus,who was also tetrarch of the Tolistobogii.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/ae,Bronze,'AE' is the numismatic abbreviation for bronze or any copper alloy.,http://nomisma.org/ontology#Material
http://nomisma.org/id/bronze_fraction,Bronze fraction,An ancient denomination with a value at the level of a fraction of a bronze unit,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/brundisium,Brundisium,The mint at the ancient site of Brundisium in Calabria.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/brussels,Brussels,"The mint(s) in the city of Brussels, the largest municipality and historical centre of the Brussels-Capital Region, and the de jure capital of Belgium.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/brutobriga,Brutobriga,The mint at the ancient site of Brutobriga in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bruttii,Bruttium,The mint of uncertain location of the Bruttii in ancient Bruttium.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bruttium,Bruttium,The region of Bruttium as defined in Head (1911),http://nomisma.org/ontology#Region
http://nomisma.org/id/brvtvs_rrc,Brutus,"Roman Republican Moneyer, c. 54 BC, 42 BC.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bruzus,Bruzus,The mint at the ancient site of Bruzus in Phrygia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bubon,Bubon,The mint at the ancient site of Bubon in Lycia,http://nomisma.org/ontology#Mint
http://nomisma.org/id/budapest,Budapest,Budapest[8] (Hungarian: [ˈbudɒpɛʃt] ( listen),http://nomisma.org/ontology#Mint
http://nomisma.org/id/bukhara,Bukhara,"Bukhara (Uzbek: Buxoro; Russian: Бухара; Persian: بخارا‎), is the capital of the Bukhara Province (viloyat) of Uzbekistan. Bukhara is a city-museum, with about 140 architectural monuments. The region around Bukhara has been inhabited for at least five millennia, and the city has existed for half that time. Located on the Silk Road, the city has long been a center of trade, scholarship, culture, and religion. The historic center of Bukhara, which contains numerous mosques and madrassas, has been listed by UNESCO as a World Heritage Site.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/bull_and_md_issuer_rrc,Bull and MD (Republican Moneyer),"Symbols of Roman Republican issuing authority, c. 189-180 BCE",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/bulla_regia,Bulla Regia,The mint at the ancient site of Bulla Regia in Numidia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/bura,Bura,The mint at the ancient site of Bura in Achaea.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/burckhard_stickel_stuttgart,Burckhard Stickel,"Mint administrator in Stuttgart, Baden-Wuerttemberg, Germany from 1556. Lit.: U. Klein and A. Raff, Die Württembergischen Münzen von 1373 - 1693 (1993), p. 74",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/burg_kalsmunt,Burg Kalsmunt,"The mint(s) at the Burg (castle) Kalsmunt, now in ruins and part of the city of Wetzlar, National State of Hesse (German: Hessen), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/burgdorf,Burgdorf,"The medieval mint of the counts of Neu-Kyburg at Burgdorf, a town in the canton of Bern, Sitzerland. ",http://nomisma.org/ontology#Mint
http://nomisma.org/id/burgundian_circle,Burgundian circle,The Burgundian circle was one of the Imperial circles within the Holy Roman empire. It was created as a later addition in 1512.,http://xmlns.com/foaf/0.1/Organization
